6,0.854564,0,1.52508
1,1.19843,0,1.52504
7,0.775734,0,1.52499
1,0.775734,0,1.52495
6,0.775734,0,1.5249
10,0.834198,0,1.52485
9,0.833276,0,1.52481
2,0.97561,0,1.52476
6,1.13566,0,1.52472
7,0.756297,0,1.52467
1,0.756297,0,1.52462
6,0.756297,0,1.52458
10,0.896625,0,1.52453
7,0.75069,0,1.52448
1,0.75069,0,1.52444
10,0.818354,0,1.52439
9,0.817674,0,1.52434
10,0.818007,0,1.5243
10,0.818141,0,1.52425
10,0.893681,0,1.5242
10,0.893179,0,1.52415
7,0.738468,0,1.52411
1,0.738468,0,1.52406
2,0.739533,0,1.52401
6,0.740599,0,1.52396
7,0.84064,0,1.52391
1,0.84064,0,1.52387
9,0.847094,0,1.52382
10,0.940476,0,1.52377
10,0.940192,0,1.52372
7,0.742035,0,1.52367
1,0.742035,0,1.52363
6,0.742035,0,1.52358
7,0.780773,0,1.52353
9,0.802859,0,1.52348
7,0.704685,0,1.52343
1,0.704685,0,1.52338
6,0.704685,0,1.52333
6,1.06901,0,1.52328
10,1.47756,0,1.52323
7,0.717501,0,1.52319
1,0.717501,0,1.52314
7,0.703136,0,1.52309
1,0.703136,0,1.52304
6,0.703136,0,1.52299
2,1.34912,0,1.52294
7,0.837515,0,1.52289
3,0.87431,0,1.52284
1,0.911105,0,1.52279
1,0.724973,0,1.52274
7,0.995381,0,1.52269
1,0.995381,0,1.52264
6,0.995381,0,1.52259
1,0.848601,0,1.52254
6,0.848601,0,1.52248
10,1.05527,0,1.52243
7,1.04245,0,1.52238
1,1.04245,0,1.52233
9,1.07897,0,1.52228
1,1.07508,0,1.52223
6,1.07508,0,1.52218
7,0.710524,0,1.52213
1,0.710524,0,1.52208
6,0.710524,0,1.52203
7,0.712853,0,1.52197
1,0.712853,0,1.52192
6,0.712853,0,1.52187
4,1.07727,0,1.52182
7,0.769482,0,1.52177
1,0.769482,0,1.52171
6,0.769482,0,1.52166
4,1.06479,0,1.52161
6,1.05743,0,1.52156
9,1.37717,0,1.52151
10,1.37734,0,1.52145
10,1.37637,0,1.5214
7,1.07775,0,1.52135
9,1.07877,0,1.52129
4,1.07879,0,1.52124
10,1.0783,0,1.52119
7,0.693718,0,1.52114
1,0.693718,0,1.52108
1,0.683606,0,1.52103
1,0.699815,0,1.52098
1,0.695242,0,1.52092
1,0.702341,0,1.52087
1,0.663351,0,1.52082
2,0.736199,0,1.52076
1,0.717213,0,1.52071
1,0.70049,0,1.52065
6,0.70049,0,1.5206
7,0.707972,0,1.52055
1,0.707972,0,1.52049
6,0.707972,0,1.52044
7,0.710242,0,1.52038
1,0.710242,0,1.52033
1,0.657829,0,1.52027
1,0.80677,0,1.52022
1,0.830161,0,1.52017
7,0.751065,0,1.52011
1,0.751065,0,1.52006
6,0.751065,0,1.52
3,1.18828,0,1.51995
3,0.887453,0,1.51989
1,0.711692,0,1.51984
2,0.88991,0,1.51978
3,0.841637,0,1.51972
1,0.665607,0,1.51967
1,0.656146,0,1.51961
6,0.656146,0,1.51956
3,0.893298,0,1.5195
1,0.684528,0,1.51945
7,0.63203,0,1.51939
1,0.63203,0,1.51933
2,0.818117,0,1.51928
1,0.661454,0,1.51922
7,0.663885,0,1.51916
1,0.663885,0,1.51911
1,0.617297,0,1.51905
1,0.628409,0,1.519
1,0.66918,0,1.51894
2,0.759506,0,1.51888
9,1.00266,0,1.51882
3,0.841182,0,1.51877
1,0.679681,0,1.51871
1,0.592894,0,1.51865
2,0.813935,0,1.5186
3,0.84488,0,1.51854
1,0.642013,0,1.51848
1,0.663656,0,1.51842
2,0.828999,0,1.51837
3,0.787868,0,1.51831
1,0.585769,0,1.51825
1,0.670514,0,1.51819
2,0.849984,0,1.51813
1,0.680113,0,1.51808
6,0.680113,0,1.51802
3,0.980288,0,1.51796
1,0.651866,0,1.5179
2,1.03747,0,1.51784
1,0.972737,0,1.51778
1,0.607836,0,1.51773
6,0.607836,0,1.51767
3,0.903369,0,1.51761
1,0.628504,0,1.51755
2,0.877802,0,1.51749
1,0.711757,0,1.51743
1,0.992865,0,1.51737
1,0.63666,0,1.51731
1,0.704705,0,1.51725
1,0.58163,0,1.51719
1,1.02284,0,1.51713
1,0.613244,0,1.51707
1,0.574308,0,1.51702
6,0.574308,0,1.51696
7,1.22313,0,1.5169
1,1.22313,0,1.51684
3,1.01574,0,1.51678
1,0.68556,0,1.51672
1,0.917476,0,1.51665
1,0.918472,0,1.51659
1,1.01061,0,1.51653
1,0.59527,0,1.51647
2,0.931226,0,1.51641
3,0.871718,0.0179085,1.51635
1,0.583292,0.0177486,1.51629
1,0.567394,0.0177486,1.51623
1,0.937479,0.0177463,1.51617
1,0.5959,0.0177463,1.51611
1,0.624727,0.0177378,1.51605
1,0.546941,0.017654,1.51599
7,0.61565,0.0174473,1.51592
1,0.61565,0.0173062,1.51586
1,0.907617,0.0171996,1.5158
1,0.554499,0.0170029,1.51574
7,0.572643,0.0167824,1.51568
1,0.572643,0.0166722,1.51562
1,0.57986,0.0166722,1.51555
1,0.942962,0.0166722,1.51549
1,1.05083,0.0167177,1.51543
1,0.72869,0.0167641,1.51537
7,0.617723,0.0167641,1.51531
1,0.617723,0.0167641,1.51524
1,0.909059,0.0166353,1.51518
3,0.939534,0.0166353,1.51512
1,0.80498,0.0164247,1.51506
1,0.607935,0.0162217,1.51499
1,0.674589,0.0161455,1.51493
1,0.962788,0.0158886,1.51487
1,0.566903,0.0158886,1.51481
6,0.566903,0.0157804,1.51474
3,0.932124,0.0157804,1.51468
1,0.559098,0.015733,1.51462
1,0.649618,0.015686,1.51455
2,0.960846,0.0155698,1.51449
6,1.27207,0.0154894,1.51443
7,0.615641,0.0154729,1.51436
1,0.615641,0.015454,1.5143
1,0.550996,0.0154466,1.51423
1,0.952449,0.0154081,1.51417
3,1.11011,0.0153402,1.51411
1,0.856845,0.0152745,1.51404
1,0.573298,0.0152347,1.51398
6,0.573298,0.0151096,1.51391
1,0.570045,0.0150999,1.51385
1,0.881286,0.0150922,1.51379
1,1.04111,0.0149617,1.51372
1,0.567372,0.0150922,1.51366
1,0.563524,0.0150922,1.51359
1,0.591127,0.0150109,1.51353
1,0.924027,0.0148655,1.51346
7,0.668726,0.0148185,1.5134
1,0.668726,0.0148185,1.51333
1,0.950374,0.0147538,1.51327
1,0.541865,0.0147098,1.5132
1,0.549912,0.014551,1.51314
2,0.952545,0.0144108,1.51307
1,0.757742,0.0143427,1.51301
1,0.578296,0.0142818,1.51294
1,0.530552,0.0142818,1.51288
6,0.530552,0.0142818,1.51281
1,0.960123,0.0142818,1.51274
1,0.515701,0.0142013,1.51268
1,0.940738,0.0140922,1.51261
1,0.59341,0.0140119,1.51255
1,0.899759,0.0139264,1.51248
1,0.589047,0.0137452,1.51241
1,0.920359,0.0135305,1.51235
1,0.565434,0.0134526,1.51228
1,0.566223,0.0134526,1.51221
1,0.549807,0.0134156,1.51215
1,0.606782,0.0134156,1.51208
1,0.551364,0.0135767,1.51201
1,0.633966,0.0137175,1.51195
1,0.876964,0.0137928,1.51188
1,0.538518,0.0139203,1.51181
1,0.550028,0.0140535,1.51175
1,0.591015,0.0143518,1.51168
1,0.65496,0.0143518,1.51161
1,0.562357,0.0143518,1.51155
1,1.01303,0.0143245,1.51148
1,0.483036,0.0132129,1.51141
1,0.537319,0.0116907,1.51134
2,0.885133,0.0108963,1.51127
1,0.978303,0.0108963,1.51121
3,1.11762,0.0108963,1.51114
1,0.899735,0.0111887,1.51107
1,0.865729,0.0116702,1.511
3,0.887068,0.0117821,1.51094
1,0.543776,0.011856,1.51087
1,0.988412,0.011856,1.5108
1,0.50718,0.011856,1.51073
1,0.54892,0.0118295,1.51066
1,0.526287,0.0117731,1.51059
1,0.871654,0.0117066,1.51052
2,1.12584,0.0116329,1.51046
7,0.516381,0.011587,1.51039
1,0.516381,0.0115911,1.51032
1,1.19448,0.0115498,1.51025
1,0.484226,0.0115447,1.51018
1,0.575687,0.0115124,1.51011
1,0.894394,0.011452,1.51004
1,0.925628,0.0114652,1.50997
1,0.574623,0.0114337,1.5099
2,0.88464,0.0114137,1.50983
7,0.691128,0.0113904,1.50976
1,0.691128,0.0113612,1.50969
3,1.01984,0.0112802,1.50962
1,0.587753,0.011156,1.50955
1,0.573232,0.011075,1.50948
1,0.546296,0.0110388,1.50941
1,0.526767,0.0109997,1.50934
2,0.890013,0.0108677,1.50927
1,0.5315,0.0107557,1.5092
1,0.543876,0.0107373,1.50913
2,0.846238,0.0106449,1.50906
3,1.07696,0.0105564,1.50899
1,0.920573,0.0104989,1.50892
7,1.13878,0.0104232,1.50885
1,1.13878,0.0103557,1.50878
1,0.784159,0.0102872,1.50871
1,0.518988,0.0101926,1.50864
1,1.29555,0.0100993,1.50857
1,0.915052,0.0100252,1.5085
1,0.835604,0.00993742,1.50842
1,0.54349,0.00989179,1.50835
1,0.612098,0.00982094,1.50828
1,0.865817,0.00974363,1.50821
1,1.00125,0.00967592,1.50814
1,1.00862,0.00964146,1.50807
1,0.468227,0.00960556,1.508
1,0.872823,0.00958163,1.50792
1,0.840925,0.00958163,1.50785
1,0.47572,0.00956154,1.50778
1,0.538207,0.00947352,1.50771
1,1.19884,0.00939139,1.50764
2,1.29555,0.00931419,1.50756
7,0.885878,0.00924155,1.50749
1,0.885878,0.00924155,1.50742
1,1.21652,0.00924155,1.50735
1,0.756325,0.00924155,1.50727
1,0.644911,0.00920127,1.5072
1,0.512818,0.00911994,1.50713
1,0.822807,0.00907625,1.50706
1,0.762029,0.009042,1.50698
1,0.88169,0.00900255,1.50691
1,1.16374,0.00895428,1.50684
1,0.538297,0.00893895,1.50676
2,1.06404,0.00889697,1.50669
1,1.14973,0.00885314,1.50662
7,0.564117,0.00881061,1.50654
1,0.564117,0.00875795,1.50647
1,0.923911,0.0086672,1.5064
1,0.457631,0.00859913,1.50632
1,0.917226,0.00854135,1.50625
1,0.891433,0.00847686,1.50617
1,0.455886,0.00842545,1.5061
1,0.80717,0.00836844,1.50603
1,0.924911,0.00831449,1.50595
1,0.536698,0.00827849,1.50588
7,0.593191,0.00820599,1.5058
1,0.593191,0.00811808,1.50573
1,0.447213,0.00807135,1.50566
1,0.497357,0.00802501,1.50558
1,0.810696,0.0080006,1.50551
1,0.858795,0.00795719,1.50543
1,0.480851,0.00790925,1.50536
6,0.480851,0.00778341,1.50528
7,0.880699,0.0076465,1.50521
1,0.880699,0.00762479,1.50513
1,0.452417,0.00755495,1.50506
3,1.33301,0.00744999,1.50498
1,0.466943,0.00739742,1.50491
1,0.84155,0.00737928,1.50483
1,0.879955,0.00731628,1.50476
1,0.789916,0.00725555,1.50468
1,0.460132,0.00724734,1.5046
1,0.40466,0.00719628,1.50453
1,0.704031,0.00709045,1.50445
1,0.522976,0.00702562,1.50438
1,0.512582,0.00699708,1.5043
2,0.910425,0.0069617,1.50422
3,1.07551,0.00685397,1.50415
1,0.453662,0.0068057,1.50407
6,0.453662,0.00678931,1.504
1,0.506571,0.00670954,1.50392
2,1.06258,0.00664296,1.50384
1,0.854736,0.00656843,1.50377
1,0.48914,0.00649014,1.50369
1,0.766131,0.0064789,1.50361
1,0.453626,0.0064789,1.50354
1,0.485895,0.0064692,1.50346
1,0.961082,0.00640749,1.50338
1,0.668288,0.00635003,1.50331
1,0.460736,0.00634587,1.50323
1,0.398078,0.00633485,1.50315
1,1.22842,0.00631923,1.50307
1,0.438353,0.00633485,1.503
1,0.77791,0.00625373,1.50292
1,1.36612,0.00624311,1.50284
7,0.872671,0.00616356,1.50276
1,0.872671,0.00616356,1.50269
1,1.11677,0.0061405,1.50261
1,0.412645,0.0061405,1.50253
1,0.399587,0.0061405,1.50245
1,0.446263,0.0061405,1.50237
1,0.437711,0.00614256,1.5023
1,0.76517,0.0061265,1.50222
7,0.454512,0.0061265,1.50214
1,0.454512,0.00609051,1.50206
3,1.06832,0.00610596,1.50198
1,0.465933,0.00602556,1.5019
1,0.914293,0.0060064,1.50183
1,0.422271,0.00595743,1.50175
1,1.14251,0.00595743,1.50167
1,0.600396,0.00593279,1.50159
1,0.401175,0.00590307,1.50151
1,0.848482,0.00589846,1.50143
1,0.64678,0.0058858,1.50135
7,0.813721,0.00586101,1.50127
1,0.813721,0.00588083,1.50119
1,0.408537,0.00586101,1.50111
1,1.22075,0.00579731,1.50104
1,0.395414,0.00573756,1.50096
1,0.393391,0.00569402,1.50088
1,0.767802,0.00569402,1.5008
1,0.84215,0.00561774,1.50072
1,0.780177,0.00556717,1.50064
1,0.82686,0.00556717,1.50056
1,0.7719,0.00556251,1.50048
1,0.45761,0.00552437,1.5004
1,0.390558,0.00547001,1.50032
1,0.773518,0.00550067,1.50024
3,0.978109,0.00542567,1.50016
1,0.422264,0.00539643,1.50008
1,1.10506,0.00539186,1.5
1,0.403637,0.00537718,1.49991
1,0.398705,0.00537718,1.49983
1,0.768774,0.00533502,1.49975
1,0.463017,0.00527512,1.49967
1,0.453593,0.00523542,1.49959
1,0.804508,0.00520352,1.49951
1,0.417894,0.00514765,1.49943
1,0.432521,0.00510574,1.49935
1,0.863367,0.00508271,1.49927
1,0.425607,0.00506198,1.49919
1,0.481836,0.00506198,1.4991
1,0.421243,0.00506198,1.49902
1,1.17043,0.00505087,1.49894
7,0.953125,0.00503183,1.49886
1,0.953125,0.00501484,1.49878
6,0.953125,0.0049798,1.4987
3,1.00889,0.00492426,1.49861
1,0.44068,0.00489795,1.49853
1,0.383921,0.00485981,1.49845
1,0.434961,0.0048151,1.49837
1,1.50767,0.00479579,1.49829
1,0.743837,0.00478436,1.4982
3,1.15812,0.00475928,1.49812
1,0.459567,0.0047323,1.49804
6,0.459567,0.00472039,1.49796
1,0.542666,0.0047323,1.49787
2,0.997331,0.00471566,1.49779
3,1.21501,0.00471079,1.49771
1,0.85263,0.00470687,1.49763
1,0.398852,0.00469666,1.49754
1,0.47858,0.00470687,1.49746
1,0.431125,0.00469666,1.49738
1,0.398913,0.00470687,1.49729
1,0.450561,0.00468465,1.49721
1,0.426924,0.00465347,1.49713
1,0.405512,0.00466326,1.49704
1,0.379293,0.00466326,1.49696
1,0.820912,0.00468218,1.49688
1,0.410302,0.00466326,1.49679
1,0.380992,0.0046761,1.49671
1,0.918154,0.0046761,1.49662
3,0.966442,0.00465184,1.49654
1,0.436377,0.00458883,1.49646
1,0.459265,0.0045801,1.49637
1,1.27882,0.0045801,1.49629
1,0.796063,0.0045801,1.4962
1,0.755607,0.00460721,1.49612
1,0.416228,0.00460899,1.49604
1,0.385502,0.00465931,1.49595
1,0.604513,0.00465931,1.49587
1,0.427807,0.00464507,1.49578
1,0.821769,0.00455686,1.4957
1,0.853287,0.00451817,1.49561
3,0.991532,0.00451817,1.49553
1,0.482481,0.00448978,1.49544
1,0.59133,0.00448978,1.49536
1,0.435921,0.00445865,1.49527
1,0.414004,0.00449821,1.49519
1,0.383575,0.00449821,1.4951
1,1.21262,0.00445346,1.49502
6,1.21262,0.00448948,1.49493
1,1.20145,0.00444106,1.49485
1,0.933125,0.00441231,1.49476
1,0.437541,0.0043783,1.49468
1,0.815703,0.0043783,1.49459
1,0.397984,0.0043545,1.4945
1,0.447843,0.00429506,1.49442
1,0.814448,0.00429506,1.49433
1,0.386958,0.00422999,1.49425
6,0.386958,0.00422999,1.49416
1,1.17608,0.00419406,1.49407
1,0.738643,0.00419406,1.49399
1,0.841611,0.00419406,1.4939
1,0.804295,0.00418517,1.49381
1,1.10531,0.0041579,1.49373
1,0.802092,0.00412136,1.49364
1,1.15731,0.0041135,1.49355
1,0.406259,0.00409324,1.49347
1,0.734702,0.0040582,1.49338
1,0.498827,0.0040384,1.49329
1,0.736837,0.00402695,1.49321
1,0.483256,0.00402695,1.49312
1,0.40107,0.00401201,1.49303
1,0.743521,0.00400359,1.49295
1,0.773189,0.00398975,1.49286
1,1.13149,0.00397263,1.49277
1,1.27097,0.00395211,1.49268
1,0.740321,0.00395791,1.4926
1,0.414521,0.00392566,1.49251
1,0.41804,0.00390117,1.49242
1,0.388407,0.00390117,1.49233
1,0.406075,0.00388293,1.49225
1,0.395428,0.00387031,1.49216
1,0.414308,0.0038677,1.49207
1,0.454174,0.00388606,1.49198
1,0.408656,0.00388606,1.49189
1,0.531696,0.00386924,1.4918
1,1.12298,0.00386924,1.49172
1,0.431069,0.00386924,1.49163
1,0.71855,0.00383838,1.49154
1,0.421428,0.00383838,1.49145
1,0.719323,0.00385081,1.49136
1,0.820769,0.00386714,1.49127
1,0.413214,0.00386714,1.49118
1,0.68275,0.00383223,1.4911
1,0.743002,0.00386714,1.49101
1,0.767794,0.00386714,1.49092
1,1.19021,0.00385277,1.49083
3,1.25665,0.00381862,1.49074
1,0.414428,0.00383018,1.49065
1,0.509228,0.0038621,1.49056
1,0.534704,0.0038621,1.49047
1,0.381828,0.00384386,1.49038
1,0.493942,0.00386499,1.49029
1,0.701825,0.003893,1.4902
1,0.556845,0.00390856,1.49011
1,0.751887,0.00392133,1.49002
7,0.547388,0.00392133,1.48993
1,0.547388,0.00392133,1.48984
1,0.749998,0.00392133,1.48975
7,0.410942,0.00388716,1.48966
1,0.410942,0.00383989,1.48957
1,0.744433,0.00382573,1.48948
1,0.874958,0.00383185,1.48939
1,0.805092,0.00385117,1.4893
1,0.814982,0.00385117,1.48921
1,0.791753,0.00386535,1.48912
1,0.788336,0.00388075,1.48903
1,0.672687,0.00389871,1.48894
1,0.696494,0.00388075,1.48885
1,0.440183,0.00388075,1.48876
1,1.09731,0.00388075,1.48867
1,0.824186,0.00388546,1.48858
1,1.12412,0.00389082,1.48849
1,0.788661,0.00387014,1.48839
1,0.757789,0.00389074,1.4883
1,0.579083,0.00389074,1.48821
1,0.351993,0.00386279,1.48812
1,0.379284,0.00383495,1.48803
1,0.705383,0.00382706,1.48794
1,0.365203,0.00379936,1.48785
1,0.693448,0.00376703,1.48775
1,0.883365,0.00376703,1.48766
1,0.755898,0.00374691,1.48757
2,1.19798,0.00372749,1.48748
1,0.803071,0.00370746,1.48739
1,0.351414,0.00372749,1.48729
1,0.855514,0.00372749,1.4872
1,1.09937,0.00371572,1.48711
3,1.53702,0.00372281,1.48702
1,0.395512,0.00373753,1.48692
1,1.12755,0.00373753,1.48683
1,1.06677,0.00371602,1.48674
6,1.06677,0.00369859,1.48665
1,1.35283,0.00370567,1.48655
6,1.35283,0.00368408,1.48646
7,0.72575,0.00364183,1.48637
1,0.72575,0.00362338,1.48628
1,0.429001,0.00359109,1.48618
1,0.368652,0.00358632,1.48609
1,0.711716,0.00355247,1.486
1,0.383918,0.00352386,1.4859
1,0.348615,0.00352386,1.48581
1,0.348379,0.00351381,1.48572
1,0.357607,0.0035198,1.48562
6,0.357607,0.00350017,1.48553
1,0.74981,0.0035021,1.48544
1,0.396744,0.0035021,1.48534
1,0.780622,0.0034733,1.48525
1,0.446274,0.00345327,1.48515
2,1.63348,0.00341714,1.48506
1,1.51945,0.00335773,1.48497
1,0.485412,0.00335773,1.48487
1,0.346815,0.00331951,1.48478
2,1.14102,0.00331803,1.48468
1,0.407923,0.00331284,1.48459
1,0.346089,0.00329263,1.4845
1,1.05675,0.00327871,1.4844
1,0.759493,0.00326515,1.48431
1,0.515526,0.0032596,1.48421
1,0.443203,0.00324876,1.48412
1,0.745754,0.00323186,1.48402
1,0.60822,0.00322382,1.48393
1,1.00455,0.00322244,1.48383
1,0.365705,0.00320942,1.48374
1,0.690498,0.00319255,1.48364
1,0.368146,0.00317234,1.48355
1,0.374193,0.00313929,1.48345
1,0.738929,0.00311436,1.48336
1,0.767155,0.0031046,1.48326
1,0.719042,0.00309299,1.48317
3,0.738715,0.00308155,1.48307
1,0.36562,0.00305344,1.48298
1,0.434746,0.00302616,1.48288
1,0.807016,0.00302116,1.48278
3,1.71642,0.00300922,1.48269
1,0.402194,0.00299413,1.48259
1,0.805451,0.00297759,1.4825
1,0.460234,0.00294959,1.4824
1,0.335154,0.00292799,1.4823
1,0.344189,0.00291364,1.48221
2,1.11302,0.00288243,1.48211
1,1.0307,0.00285007,1.48202
3,1.38772,0.00282982,1.48192
1,0.512252,0.00279864,1.48182
1,0.718136,0.00277225,1.48173
1,0.381134,0.00276614,1.48163
7,0.415506,0.00275966,1.48153
1,0.415506,0.0027478,1.48144
1,1.4481,0.00274392,1.48134
1,0.745317,0.00272952,1.48124
1,0.753838,0.00270175,1.48114
1,0.746755,0.00267789,1.48105
1,0.770847,0.00267241,1.48095
1,0.357183,0.00265606,1.48085
1,0.375219,0.00264309,1.48076
1,1.05875,0.00263231,1.48066
1,0.397852,0.00261378,1.48056
1,0.325754,0.00260118,1.48046
1,0.404353,0.00258097,1.48037
1,1.04631,0.00256221,1.48027
1,0.757733,0.00255102,1.48017
1,0.637357,0.00254104,1.48007
1,0.557083,0.00252151,1.47998
1,1.05492,0.0025023,1.47988
1,0.393068,0.00249377,1.47978
1,0.708453,0.00247723,1.47968
1,0.325493,0.00245861,1.47958
1,0.724498,0.00244695,1.47948
1,0.718896,0.00244395,1.47939
3,1.54451,0.00243988,1.47929
1,0.468694,0.00243846,1.47919
1,0.708524,0.0024343,1.47909
1,0.319591,0.00242552,1.47899
1,0.423523,0.00241542,1.47889
1,0.764389,0.00240816,1.47879
1,0.339178,0.00239961,1.4787
1,0.326827,0.00238557,1.4786
1,0.43766,0.00237265,1.4785
1,0.32784,0.00236732,1.4784
1,0.513934,0.00236349,1.4783
1,0.369036,0.00235999,1.4782
1,0.332712,0.00235826,1.4781
1,0.650289,0.00235826,1.478
1,1.07577,0.00235826,1.4779
6,1.07577,0.00236486,1.4778
1,1.51445,0.00237173,1.4777
1,1.073,0.00237173,1.4776
1,0.614056,0.00237173,1.4775
2,1.08004,0.00236858,1.4774
1,1.42736,0.00235576,1.4773
1,0.700335,0.00234149,1.4772
1,0.39338,0.00233237,1.4771
1,0.655202,0.00232073,1.477
1,0.326491,0.00231142,1.4769
1,0.863866,0.00230488,1.4768
7,0.779938,0.00228945,1.4767
1,0.779938,0.00228431,1.4766
1,1.21777,0.00228431,1.4765
1,0.394893,0.00228431,1.4764
1,1.08905,0.00228887,1.4763
1,0.368409,0.00229603,1.4762
3,1.10532,0.00230955,1.4761
1,0.383802,0.00231584,1.476
1,0.785048,0.00231584,1.4759
1,0.431119,0.0023201,1.4758
1,0.711364,0.00232492,1.4757
1,0.795838,0.00232492,1.4756
1,0.694805,0.00232972,1.47549
1,0.385241,0.00233596,1.47539
1,0.703245,0.00233596,1.47529
1,0.346985,0.00233596,1.47519
1,0.777161,0.00233424,1.47509
1,0.334441,0.00232177,1.47499
1,0.429386,0.00231626,1.47489
1,0.704004,0.00231357,1.47478
